Tipo occupazione,Via,Categoria,Attività,Metri,Lunghezza,Larghezza,Descrizione,Posteggio,Condomini,Giorni,Inizio,Fine
0,GALILEO FERRARIS,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIOVANNI FATTORI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3",,3,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,PIAZZA GUIDO GUERRA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,PIAZZA GUIDO GUERRA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA BISARNELLA,PASSI CARRABILI A RASO,,4,,,"PASSI CARRABILI A RASO, MQ = 4",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,DEL PONTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VASCO MATTEOLI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,RENATO FUCINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,NICOLO TOMMASEO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA FILIPPO TURATI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,2,,2020-01-01,
0,VIA TEVERE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA A.DEL CASTAGNO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DEL POLLAIOLO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CAMILLO CAVOUR,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA PONTORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ANTONIO BRAMANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CARRAIA,PASSI CARRABILI,,3,,,PASSI CARRABILI,,,,2020-01-01,
0,LUIGI CHERUBINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA GIUSEPPE VERDI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL BORGHETTO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FRANCESCO PETRARCA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIALE GIOVANNI BOCCACCIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA JACOPO CARRUCCI,PASSI CARRABILI ACCESSO DISTRIBUTORI,,14,,,,,,,2020-01-01,
0,FRANCESCO MAGGINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VASCO MATTEOLI,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,ANTONIO VIVALDI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA BASSA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA SENESE ROMANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ANTONIO VIVALDI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA DEGLI ORTI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VINCENZO BELLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,AUGUSTO RIGHI,OCC.PERMANENTI TENDE,,2.75,1.1,2.5,TENDA,,,,2020-01-01,
0,AUGUSTO RIGHI,PASSI CARRABILI,,3,,,,,,,2020-01-01,
0,ALINARI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA MAGOLO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,GIOVANNI PASCOLI,PASSI CARRABILI,,3,,,,,,,2020-01-01,
0,VIA SAN DONATO IN POGGIO,PASSI CARRABILI A RASO,,4,,,,,,,2020-01-01,
0,GIRO MURA SUD,PASSI CARRABILI A RASO,,4,,,,,,,2020-01-01,
0,VIA ANTONIO MEUCCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,4,,,,,,,2020-01-01,
0,ANDREA BONISTALLI,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,DEL DISCOBOLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DEL PUNTONE,PASSI CARRABILI A RASO,,3,,,,,,,2020-01-01,
0,VIA ANTONIO MEUCCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VINCENZO BELLINI,PASSI CARRABILI,,4,,,,,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,4,,,,,,,2020-01-01,
0,VIA CORREGGIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA GIRO MURA NORD,PASSI CARRABILI A RASO,,3,,,,,,,2020-01-01,
0,GIRO MURA SUD,PASSI CARRABILI A RASO,,6,,,,,,,2020-01-01,
0,LUIGI PIRANDELLO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,GIRO MURA SUD,PASSI CARRABILI A RASO,,3,,,,,,,2020-01-01,
0,PIERRE DE COUBERTIN,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ =4",,,,2020-01-01,
0,ANTONIO ROSSELLINO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,TARGIONI TOZZETTI GIOVANNI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,TOMMASO ALVA EDISON,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ANTONIO BRAMANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,DORANDO PETRI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,FRANCESCO PETRARCA,PASSI CARRABILI ACCESSO DISTRIBUTORI,,10,,,"PASSI CARR. DISTR. CARBUR, MQ",,,,2020-01-01,
0,ANTONIO CANOVA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DEL BORGHETTO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,FRANCESCO ZEFFI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,PIERRE DE COUBERTIN,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ANTONIO PACINOTTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA DI SETTEMBRE, MQ = 36.",14,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA DI SETTEMBRE, MQ = 36.",5,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA DI SETTEMBRE, MQ = 36.",29,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA DI SETTEMBRE, MQ = 36.",11,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA DI SETTEMBRE, MQ = 36.",18,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA DI SETTEMBRE, MQ = 36.",6,,9,2020-01-01,
0,GALILEO FERRARIS,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA LANDO CONTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,28,,,"FIERA CORPUS DOMINI, MQ = 28.",,,365,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA CORPUS DOMINI, MQ = 36.",6,,9,2020-01-01,
0,VALFREDO PULIDORI,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA DI SETTEMBRE, MQ = 36.",19,,9,2020-01-01,
0,FRANCESCO FERRUCCI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIOACCHINO ROSSINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA GIUSEPPE VERDI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,LUIGI SETTEMBRINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA MAGOLO,PASSI CARRABILI,,8,,,"PASSI CARRABILI, MQ = 8.",,3,,2020-01-01,
0,VIA MAGOLO,PASSI CARRABILI,,8,,,"PASSI CARRABILI, MQ = 8.",,3,,2020-01-01,
0,GALILEO FERRARIS,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA CORPUS DOMINI, MQ = 36.",11,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA CORPUS DOMINI, MQ = 36.",9,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,FIERA CORPUS DOMINI MQ 36,3,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA CORPUS DOMINI, MQ = 36.",,,9,2020-01-01,
0,VIA UNDICI FEBBRAIO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA 8 MARZO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIALE DELLE OLIMPIADI,PASSI CARRABILI A RASO,,5,,,PASSI CARRABILI  MQ = 5,,,,2020-01-01,
0,PARTIGIANI  D ITALIA,PASSI CARRABILI A RASO,,5,,,"PASSI CARRABILI A RASO, MQ = 5",,,,2020-01-01,
0,VIA FRANCESCO REDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,2,,2021-01-01,
0,VIA FRANCESCO REDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,2,,2021-01-01,
0,GIORGIO GAMUCCI,OCC.PERMANENTI SOPRASUOLO,,1,,,INSEGNE ,,,,2020-01-01,
0,GIUSEPPE DI VITTORIO,PASSI CARRABILI,,9,,,"PASSI CARRABILI, MQ = 9",,,,2020-01-01,
0,VIALE GIOTTO,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,LEOPOLDO GIUNTINI,PASSI CARRABILI A RASO,,5,,,"PASSI CARRABILI A RASO, MQ = 5",,,,2020-01-01,
0,PARTIGIANI  D ITALIA,PASSI CARRABILI A RASO,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",80,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",83,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",155,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",84,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",70,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",85,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",87,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",89,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",96,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",98,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",101,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",108,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",113,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",114,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",220,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",116,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",129,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",117,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,45,,,"456 AMBUL. GIOVEDI  55 G., MQ",119,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",132,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",136,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",235,,55,2020-01-01,
0,DEL DISCOBOLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ALESSANDRO SCARLATTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,DI BONISTALLO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIALE GIOTTO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,GIUSEPPE PARINI,PASSI CARRABILI,,6,,,PASSI CARRABILE,,,,2020-01-01,
0,FRANCESCO BUCHERELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2018-01-01,
0,VIA DEL GHIRLANDAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,3,,2021-01-08,
0,VIA DEL GHIRLANDAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,3,,2021-01-11,
0,VIA DEL GHIRLANDAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,3,,2021-01-01,
0,ARCANGELO CORELLI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2016-01-01,
0,VIA PIERO DELLA FRANCESCA,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,2,,2019-01-01,
0,RENATO FUCINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2019-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,NICCOLO MACHIAVELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2019-01-01,
0,GAETANO DONIZETTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,5,,,,,,,2020-08-01,
0,FRANCESCO BUCHERELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,FRANCESCO BUCHERELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA MARGOTTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2018-01-01,
0,VIA DONATELLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2018-01-01,
0,LUIGI PIRANDELLO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2019-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,50,,,"456 AMBUL. GIOVEDI  55 G., MQ",191,,55,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA CORPUS DOMINI, MQ = 36.",5,,9,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",173,,55,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,FIERA DI SETTEMBRE MQ 36,32,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA DI SETTEMBRE, MQ = 36.",1,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,28,,,"FIERA DI SETTEMBRE, MQ = 28.",10,,9,2020-01-01,
2,PIAZZA SAN ROCCO,AMBULANTI,,30,,,"456 AMBUL. RIONALI  52 G., MQ",4 MAR.,,52,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",226,,55,2020-01-01,
2,VIA PONZANO,AMBULANTI,,30,,,"456 AMBUL. RIONALI  52 G., MQ",3 MAR,,52,2020-01-01,
2,SOTTOPOGGIO PER S.DONATO,AMBULANTI,,30,,,"456 AMBUL. RIONALI  52 G., MQ",1 MER,,52,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",188,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",176,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",194,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",195,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",196,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",198,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",199,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",206,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",205,,55,2020-01-01,
2,VIA DELLA MARATONA,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",203,,55,2016-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",219,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",221,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",223,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",227,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",228,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",230,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",231,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,50,,,"456 AMBUL. GIOVEDI  55 G., MQ",233,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,40,,,"456 AMBUL. GIOVEDI  55 G., MQ",234,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",240,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",244,,55,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",246,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",249,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",254,,55,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",255,,55,2020-01-01,
0,TARGIONI TOZZETTI GIOVANNI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,XXVII APRILE,PASSI CARRABILI A RASO,,2,,,"PASSI CARRABILI A RASO, MQ = 2",,,,2021-01-01,
0,XXVII APRILE,PASSI CARRABILI A RASO,,2,,,"PASSI CARRABILI A RASO, MQ = 2",,,,2021-01-01,
0,VIA FRANCESCO REDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA DOGALI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,MARZABOTTO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,MARZABOTTO,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ =2",,,,2021-01-01,
0,VIA AMERIGO VESPUCCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA GIUSEPPE VERDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA DEL GHIRLANDAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA PONZANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
2,PIAZZA PAISIELLO,AMBULANTI,,40,,,"456 AMBUL. RIONALI  52 G., MQ",1  MAR.,,52,2020-01-01,
0,VIA CURTATONE E MONTANARA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA CURTATONE E MONTANARA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA PONZANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,2,,2021-01-01,
0,GUGLIELMO MARCONI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2021-01-01,
0,ENRICO FERMI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2021-01-01,
0,VIA NAVE MARCIGNANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,JACOPO DELLA QUERCIA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2021-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA CORPUS DOMINI, MQ = 36.",4,,9,2020-01-01,
2,VIA SERRAVALLE SAN MARTINO,AMBULANTI,,36,,,"FIERA CORPUS DOMINI, MQ = 36.",1,,9,2020-01-01,
0,GIACOMO LEOPARDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,GIAMBATTISTA VICO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2021-01-01,
0,ETTORE MAJORANA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2021-01-01,
0,VIA DEL GIARDINO A,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,DELLA CONCORDIA,PASSI CARRABILI A RASO,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2021-01-01,
0,VIA DI PRATIGNONE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA B.CELLINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA DEL PERUGINO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,ANDREA MANTEGNA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2021-01-01,
0,FRANCESCO MAGGINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,MICHELANGELO BUONARROTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2021-01-01,
0,VIA PONZANO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2021-01-01,
0,VIA LEONARDO DA VINCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2021-01-01,
0,VIA LEONARDO DA VINCI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2021-01-01,
