Anno Nascita,Cittadinanza,Nome,Sesso,Occorrenze
1996,Italiani,CLARA,F,1
1996,Italiani,CLAUDIA,F,1
1996,Italiani,CONCETTA,F,4
1996,Italiani,CONCETTA LUCIA,F,1
1996,Italiani,CONCETTA NOEMI,F,1
1996,Italiani,CORINNE,F,1
1996,Italiani,COSIMO,M,2
1996,Italiani,COSIMO DAMIANO,M,1
1996,Italiani,COSIMO DAVIDE,M,1
1996,Italiani,COSMA ANGELICA,F,1
1996,Italiani,COSMA DAMIANO,M,1
1996,Italiani,CRISTIAN,M,1
1996,Italiani,CRISTINA,F,1
1996,Italiani,DAMIANA,F,2
1996,Italiani,DAMIANO,M,1
1996,Italiani,DANIELA,F,2
1996,Italiani,DANIELE,M,5
1996,Italiani,DARIO,M,2
1996,Italiani,DAVIDE,M,4
1996,Italiani,DAVIDE FRANCESCO,M,1
1996,Italiani,DAVIDE MASSIMILIANO,M,1
1996,Italiani,DOMENICA,F,2
1996,Italiani,DOMENICO,M,8
1996,Italiani,DONATO,M,5
1996,Italiani,DORIANA,F,1
1996,Italiani,ELIANA,F,1
1996,Italiani,ELISA,F,1
1996,Italiani,ELISABETTA,F,1
1996,Italiani,EMANUELA,F,1
1996,Italiani,EMANUELE,M,5
1996,Italiani,EMILIANA,F,1
1996,Italiani,EUGENIA,F,2
1996,Italiani,FABIO,M,3
1996,Italiani,FABIOLA DAMIANA,F,1
1996,Italiani,FABRIZIO,M,1
1996,Italiani,FEDERICO,M,1
1996,Italiani,FELICE,M,1
1996,Italiani,FELICIA,F,1
1996,Italiani,FERDINANDO,M,2
1996,Italiani,FILIPPO,M,2
1996,Italiani,FLAVIA,F,1
1996,Italiani,FLAVIO,M,1
1996,Italiani,FLORIANA,F,3
1996,Italiani,FOED,M,1
1996,Italiani,FRANCESCA,F,6
1996,Italiani,FRANCESCO,M,23
1996,Italiani,FRANCESCO ANTONIO,M,1
1996,Italiani,FRANCESCO PAOLO,M,1
1996,Italiani,GABRIELE,M,1
1996,Italiani,GAETANA,F,1
1996,Italiani,GAETANO,M,13
1996,Italiani,GIACOMA,F,1
1996,Italiani,GIACOMO,M,1
1996,Italiani,GIADA,F,1
1996,Italiani,GIAMMARCO,M,1
1996,Italiani,GIANFRANCO,M,1
1996,Italiani,GIANLUCA,M,5
1996,Italiani,GIANMARCO,M,1
1996,Italiani,GIOVANNA,F,3
1996,Italiani,GIOVANNI,M,4
1996,Italiani,GIUDITTA,F,1
1996,Italiani,GIULIA,F,3
1996,Italiani,GIULIANA,F,1
1996,Italiani,GIULIO,M,3
1996,Italiani,GIUSEPPE,M,21
1996,Italiani,GIUSEPPINA,F,4
1996,Italiani,GIUSI,F,1
1996,Italiani,GRAZIA,F,4
1996,Italiani,GRAZIA ANTONELLA,F,1
1996,Italiani,GRAZIANA,F,3
1996,Italiani,ILARIA,F,2
1996,Italiani,ILENIA,F,2
1996,Italiani,ISABELLA,F,3
1996,Italiani,IVAN,M,1
1996,Italiani,IVONNE,F,1
1996,Italiani,JASHMINE,F,1
1996,Italiani,KATIA,F,1
1996,Italiani,LAURA,F,2
1996,Italiani,LEONARDO,M,4
1996,Italiani,LIDIA,F,2
1996,Italiani,LORENZO,M,1
1996,Italiani,LORIS,M,1
1996,Italiani,LUCA,M,4
1996,Italiani,LUCA DAMIANO,M,1
1996,Italiani,LUCIA,F,2
1996,Italiani,LUIGI,M,3
1996,Italiani,MADDALENA,F,3
1996,Italiani,MANUEL,M,1
1996,Italiani,MANUEL ANTONIO,M,1
1996,Italiani,MARA,F,2
1996,Italiani,MARCO,M,6
1996,Italiani,MARCO ANTONIO,M,1
1996,Italiani,MARIA,F,10
1996,Italiani,MARIA ANTONIETTA,F,1
1996,Italiani,MARIA CARMELA,F,1
1996,Italiani,MARIA FRANCESCA,F,1
1996,Italiani,MARIA GIOVANNA,F,2
1996,Italiani,MARIA GRAZIA,F,1
1996,Italiani,MARIA LUISA,F,1
1996,Italiani,MARIANGELA,F,1
1996,Italiani,MARIANNA,F,3
1996,Italiani,MARIANO,M,1
1996,Italiani,MARIA ROSARIA,F,1
1996,Italiani,MARIATERESA,F,1
1996,Italiani,MARIKA,F,1
1996,Italiani,MARILISA,F,1
1996,Italiani,MARINA,F,2
1996,Italiani,MARIO,M,2
1996,Italiani,MARISA,F,1
1996,Italiani,MARLENA,F,1
1996,Italiani,MARTA,F,3
1996,Italiani,MARTINA,F,1
1996,Italiani,MARTINA PAOLA,F,1
1996,Italiani,MATILDE,F,1
1996,Italiani,MATTEO,M,2
1996,Italiani,MAURIZIO,M,3
1996,Italiani,MAURO,M,1
1996,Italiani,MICHELA,F,1
1996,Italiani,MICHELANGELO,M,2
1996,Italiani,MICHELE,M,27
1996,Italiani,MICHELEFRANCESCO,M,1
1996,Italiani,MIRIAM,F,2
1996,Italiani,MIRIAM MADDALENA,F,1
1996,Italiani,MIRIANA,F,3
1996,Italiani,MOHAMED ACHRAF,M,1
1996,Italiani,NABIL AMEHD,M,1
1996,Italiani,NADJETTE,F,1
1996,Italiani,NATALE,M,1
1996,Italiani,NICOLA,M,9
1996,Italiani,NICOLETTA,F,1
1996,Italiani,NOEMI,F,2
1996,Italiani,NUNZIO,M,1
1996,Italiani,ORONZO LORIS,M,1
1996,Italiani,PAOLA,F,4
1996,Italiani,PAOLA FRANCESCA,F,1
1996,Italiani,PAOLO,M,5
1996,Italiani,PASQUALE,M,5
1996,Italiani,PATRIZIA,F,1
1996,Italiani,PIERLUCA,M,1
1996,Italiani,PIERLUIGI,M,1
1996,Italiani,PIERLUIGI DAMIANO,M,1
1996,Italiani,PIETRO,M,2
1996,Italiani,RAFFAELE,M,1
1996,Italiani,RAFFAELLA,F,1
1996,Italiani,RITA,F,2
1996,Italiani,ROBERTA,F,1
1996,Italiani,ROBERTA PIA,F,1
1996,Italiani,ROBERTO,M,1
1996,Italiani,ROCCO EDUARDO,M,1
1996,Italiani,ROSA,F,1
1996,Italiani,ROSANNA,F,6
1996,Italiani,ROSARIA,F,1
1996,Italiani,ROSSANA,F,2
1996,Italiani,ROSSELLA,F,3
1996,Italiani,SABRINA,F,2
1996,Italiani,SANTA,F,1
1996,Italiani,SERENA,F,1
1996,Italiani,SERGIO,M,1
1996,Italiani,SHARON,F,1
1996,Italiani,SILVIA,F,1
1996,Italiani,SILVIA ANTONIA LUCIA,F,1
1996,Italiani,SIMONA,F,3
1996,Italiani,SIMONE,M,3
1996,Italiani,STEFANIA,F,4
1996,Italiani,TERESA,F,5
1996,Italiani,TIZIANA,F,1
1996,Italiani,TIZIANO,M,1
1996,Italiani,TOMMASO,M,2
1996,Italiani,UMBERTO,M,1
1996,Italiani,VALENTINA,F,3
1996,Italiani,VALENTINA GIUSEPPINA,F,1
1996,Italiani,VALENTINO,M,1
1996,Italiani,VALERIA,F,3
1996,Italiani,VALERIO,M,1
1996,Italiani,VANIA,F,1
1996,Italiani,VERDIANA,F,1
1996,Italiani,VINCENZO,M,11
1996,Italiani,VINCENZO ENRICO,M,1
1996,Italiani,VITO,M,9
1996,Italiani,VITO ANTONIO,M,1
1996,Italiani,VIVIANA,F,1
1996,Italiani,WALTER ANGELO,M,1
1996,Italiani,WISEM,M,1
1995,Italiani,ADRIANO,M,2
1995,Italiani,ALESSANDRA,F,1
1995,Italiani,ALESSANDRO,M,3
1995,Italiani,ALESSANDRO LUCA,M,1
1995,Italiani,ALESSIA,F,1
1995,Italiani,ALESSIA MARIA PIA,F,1
1995,Italiani,ALESSIO,M,4
1995,Italiani,ANDREA,M,4
1995,Italiani,ANGELA,F,3
1995,Italiani,ANGELA ANTONIA,F,1
1995,Italiani,ANGELA ROBERTA,F,1
1995,Italiani,ANGELA ROSA,F,1
1995,Italiani,ANGELO,M,1
1995,Italiani,ANITA,F,1
1995,Italiani,ANNA,F,8
1995,Italiani,ANNA LINDA,F,1
1995,Italiani,ANNALISA,F,2
1995,Italiani,ANNA MANUELA,F,1
1995,Italiani,ANNAMARIA,F,1
1995,Italiani,ANNA MARIA,F,1
1995,Italiani,ANNARITA,F,1
1995,Italiani,ANNA TERESA,F,1
1995,Italiani,ANTONELLA,F,6
1995,Italiani,ANTONELLA CHIARA,F,1
1995,Italiani,ANTONIO,M,13
1995,Italiani,ARCANGELO,M,1
1995,Italiani,ARCANGELO MICHELE,M,1
1995,Italiani,ARIANNA,F,6
1995,Italiani,AURORA,F,1
1995,Italiani,BENEDETTO,M,1
1995,Italiani,BRIGIDA,F,1
1995,Italiani,CARLO,M,1
1995,Italiani,CARMELA,F,2
1995,Italiani,CARMEN,F,1
1995,Italiani,CARMINE,M,1
1995,Italiani,CATERINA,F,3
1995,Italiani,CHIARA,F,1
1995,Italiani,CIRIACO,M,1
1995,Italiani,CLARISSA,F,1
1995,Italiani,CLAUDIA,F,1
1995,Italiani,CLAUDIO,M,2
1995,Italiani,CONCETTA,F,1
1995,Italiani,COSIMO,M,4
1995,Italiani,COSIMO DAMIANO,M,1
1995,Italiani,COSMO DAMIANO,M,2
1995,Italiani,COSTANZA,F,1
1995,Italiani,CRESCENZO,M,1
1995,Italiani,CRISTINA,F,1
1995,Italiani,DALILA,F,1
1995,Italiani,DAMIANA,F,1
1995,Italiani,DAMIANO,M,1
1995,Italiani,DANIA,F,1
1995,Italiani,DANIELA,F,2
1995,Italiani,DANILO,M,2
1995,Italiani,DARIO,M,1
1995,Italiani,DARIO DOMENICO,M,1
1995,Italiani,DAVIDE,M,5
1995,Italiani,DESIREE,F,1
1995,Italiani,DOMENICA,F,2
1995,Italiani,DOMENICO,M,6
1995,Italiani,DONATO,M,2
1995,Italiani,DORA ALBA,F,1
1995,Italiani,DORIANA,F,1
1995,Italiani,EDOARDO,M,1
1995,Italiani,ELISA,F,1
1995,Italiani,ELISABETTA,F,3
1995,Italiani,EMANUELA,F,1
1995,Italiani,EMANUELE,M,6
1995,Italiani,EMILIA,F,1
1995,Italiani,ENRICO,M,3
1995,Italiani,ENZO,M,1
1995,Italiani,EVANGELISTA,M,1
1995,Italiani,FABIO,M,6
1995,Italiani,FABRIZIO,M,1
1995,Italiani,FAUSTO,M,1
1995,Italiani,FEDERICA,F,4
1995,Italiani,FEDERICO,M,1
1995,Italiani,FILIPPO DAVIDE,M,1
1995,Italiani,FILOMENA,F,1
1995,Italiani,FLAVIA,F,1
1995,Italiani,FLAVIO,M,1
1995,Italiani,FRANCESCA,F,7
1995,Italiani,FRANCESCA DEBORAH,F,1
1995,Italiani,FRANCESCA PIA,F,1
1995,Italiani,FRANCESCO,M,16
1995,Italiani,FRANCESCO FELICE,M,1
1995,Italiani,FRANCESCO LORIS,M,1
1995,Italiani,FRANCESCO NICOLO',M,1
1995,Italiani,FRANCESCO PAOLO,M,3
1995,Italiani,FRANCO,M,1
1995,Italiani,GABRIELE,M,2
1995,Italiani,GABRIELLA,F,1
1995,Italiani,GAETANO,M,11
1995,Italiani,GIACOMO,M,1
1995,Italiani,GIANFABIO,M,1
1995,Italiani,GIANFRANCO,M,2
1995,Italiani,GIANLUCA,M,1
1995,Italiani,GIANLUIGI,M,1
1995,Italiani,GIANNICOLA,M,1
1995,Italiani,GIOACCHINO,M,1
1995,Italiani,GIORGIA,F,1
1995,Italiani,GIOVANNI,M,1
1995,Italiani,GIROLAMO,M,1
1995,Italiani,GIULIA,F,4
1995,Italiani,GIUSEPPE,M,21
1995,Italiani,GIUSEPPE FRANCESCO,M,1
1995,Italiani,GIUSEPPINA,F,4
1995,Italiani,GIUSTINA,F,1
1995,Italiani,GIUSY ANNA,F,1
1995,Italiani,GRAZIA,F,6
1995,Italiani,GRAZIA ANTONIA,F,1
1995,Italiani,GRAZIANA,F,2
1995,Italiani,GRAZIA RITA,F,1
1995,Italiani,ILARIA,F,3
1995,Italiani,ILENIA,F,1
1995,Italiani,INES,F,1
1995,Italiani,IRMA,F,1
1995,Italiani,ISABELLA,F,5
1995,Italiani,IVAN,M,1
1995,Italiani,IVANA,F,2
1995,Italiani,LAURA,F,1
1995,Italiani,LAURA ANNA,F,1
1995,Italiani,LEONARDO DAVIDE,M,1
1995,Italiani,LETIZIA,F,1
1995,Italiani,LILIANA,F,1
1995,Italiani,LISA,F,1
1995,Italiani,LOREDANA,F,1
1995,Italiani,LORENZO,M,1
1995,Italiani,LORIS,M,1
1995,Italiani,LUCA,M,2
1995,Italiani,LUCIA,F,1
1995,Italiani,LUCIANA,F,1
1995,Italiani,LUCIANO,M,1
1995,Italiani,LUIGI,M,4
1995,Italiani,MADDALENA,F,3
1995,Italiani,MANUEL,M,1
1995,Italiani,MANUELA,F,1
1995,Italiani,MARCO,M,2
1995,Italiani,MARELLA,F,1
1995,Italiani,MARGHERITA,F,1
1995,Italiani,MARIA,F,2
1995,Italiani,MARIA ARCANGELA,F,2
1995,Italiani,MARIACARMELA,F,1
1995,Italiani,MARIA CRISTINA,F,2
1995,Italiani,MARIA GIULIA,F,1
1995,Italiani,MARIA GRAZIA,F,1
1995,Italiani,MARIA IMMACOLATA,F,1
1995,Italiani,MARIA JOSE',F,1
1995,Italiani,MARIANNA,F,6
1995,Italiani,MARIA PIA,F,2
1995,Italiani,MARIAROSARIA,F,1
1995,Italiani,MARIA SERENA,F,1
1995,Italiani,MARIA TERESA,F,1
1995,Italiani,MARIAVITTORIA,F,1
1995,Italiani,MARIKA,F,2
1995,Italiani,MARILISA,F,1
1995,Italiani,MARINA,F,1
1995,Italiani,MARIO,M,1
1995,Italiani,MARTINA,F,3
1995,Italiani,MARZIA,F,1
1995,Italiani,MATTEO,M,1
1995,Italiani,MATTEO VITO,M,1
1995,Italiani,MELISA,F,1
1995,Italiani,MICHELANGELO,M,1
1995,Italiani,MICHELE,M,15
1995,Italiani,MIRIAM,F,2
1995,Italiani,MIRIANA,F,1
1995,Italiani,MJRIAM,F,1
1995,Italiani,MONICA,F,1
1995,Italiani,NICLA,F,1
1995,Italiani,NICOLA,M,12
1995,Italiani,NOEMI,F,1
1995,Italiani,NUNZIA,F,1
1995,Italiani,ONOFRIO,M,2
1995,Italiani,PAMELA,F,1
1995,Italiani,PAOLA,F,2
1995,Italiani,PAOLA MARIA,F,1
1995,Italiani,PAOLO,M,4
1995,Italiani,PASQUALE,M,3
1995,Italiani,PASQUALE DANIELE,M,1
1995,Italiani,PASQUALE FABIO,M,1
1995,Italiani,PASQUALINA,F,2
1995,Italiani,PIER GIROLAMO,M,1
1995,Italiani,PIERPAOLO,M,1
1995,Italiani,PIETRO,M,4
1995,Italiani,PIETRO PAOLO,M,1
1995,Italiani,RACHELE,F,1
1995,Italiani,RAFFAELE,M,5
1995,Italiani,RAFFAELLA,F,1
1995,Italiani,ROBERTA,F,2
1995,Italiani,ROSA,F,2
1995,Italiani,ROSA ANNA,F,1
1995,Italiani,ROSALBA,F,1
1995,Italiani,ROSA MARIA,F,1
1995,Italiani,ROSA MARTINA,F,1
1995,Italiani,ROSANNA,F,1
1995,Italiani,ROSITA,F,1
1995,Italiani,ROSSANA,F,2
1995,Italiani,ROSSELLA,F,3
1995,Italiani,SABRINA,F,1
1995,Italiani,SALVATORE,M,2
1995,Italiani,SAMANTHA,F,1
1995,Italiani,SAMUELE,M,1
1995,Italiani,SANTA,F,1
1995,Italiani,SARA,F,1
1995,Italiani,SAVINO,M,1
1995,Italiani,SAVINO ANTONIO,M,1
1995,Italiani,SERGIO,M,1
1995,Italiani,SILVIA,F,1
1995,Italiani,SILVIA TERESA,F,1
1995,Italiani,SIMONA,F,4
1995,Italiani,STEFANIA ANGELA,F,1
1995,Italiani,STEFANO,M,2
1995,Italiani,TERESA,F,3
1995,Italiani,TOMMASO,M,2
1995,Italiani,VALENTINA,F,2
1995,Italiani,VALENTINO FABIO,M,1
1995,Italiani,VALERIA,F,3
1995,Italiani,VALERIO VINCENZO PIO,M,1
1995,Italiani,VINCENZA,F,2
1995,Italiani,VINCENZO,M,15
1995,Italiani,VINCENZO PAOLO,M,1
1995,Italiani,VITANTONIO,M,1
1995,Italiani,VITO,M,9
1995,Italiani,VITO ANTONIO,M,1
1995,Italiani,VITO DAMIANO,M,1
1995,Italiani,VITTORIO,M,1
1995,Italiani,YONATAN ARLEY,M,1
1994,Italiani,ADELE,F,1
1994,Italiani,ALESSANDRA,F,1
1994,Italiani,ALESSANDRO,M,4
1994,Italiani,ALESSANDRO RAFFAELE,M,1
1994,Italiani,ALESSIA,F,4
1994,Italiani,ALESSIO,M,4
1994,Italiani,ANDREA,M,2
1994,Italiani,ANGELA,F,7
1994,Italiani,ANGELA ROSA,F,1
1994,Italiani,ANGELICA,F,2
1994,Italiani,ANGELO DOMENICO,M,1
1994,Italiani,ANNA,F,9
1994,Italiani,ANNA ALESSIA,F,1
1994,Italiani,ANNA CHIARA,F,2
1994,Italiani,ANNA CHIARA FRANCESCA,F,1
1994,Italiani,ANNA FRANCESCA,F,1
1994,Italiani,ANNALAURA,F,1
1994,Italiani,ANNALISA,F,2
1994,Italiani,ANNA MARIA,F,3
1994,Italiani,ANNUNZIATA,F,1
1994,Italiani,ANTONELLA,F,2
1994,Italiani,ANTONIO,M,10
1994,Italiani,ARCANGELO,M,2
1994,Italiani,ARIANNA,F,4
1994,Italiani,ASIA ANGELICA,F,1
1994,Italiani,ATTILIO GIROLAMO,M,1
1994,Italiani,BARTOLO,M,1
1994,Italiani,BENEDETTO,M,2
1994,Italiani,BIAGIO,M,1
1994,Italiani,CARMELA,F,2
1994,Italiani,CARMEN,F,1
1994,Italiani,CARMINE,M,3
1994,Italiani,CATERINA,F,4
1994,Italiani,CLAUDIA,F,2
1994,Italiani,CLAUDIO,M,1
1994,Italiani,CLEMENTE,M,1
1994,Italiani,CONCETTA,F,3
1994,Italiani,COSIMO,M,1
1994,Italiani,COSIMO DAMIANO,M,1
1994,Italiani,COSIMO DAMIANO ANTONIO,M,1
1994,Italiani,COSTANTINO,M,1
1994,Italiani,CRISTIANA FRANCESCA,F,1
1994,Italiani,CRISTINA,F,1
1994,Italiani,DAMIANA,F,2
1994,Italiani,DAMIANO,M,1
1994,Italiani,DANIELA,F,1
1994,Italiani,DANIELE,M,3
1994,Italiani,DAVIDE,M,9
1994,Italiani,DEBORA,F,1
1994,Italiani,DEBORAH,F,1
1994,Italiani,DENNIS,M,1
1994,Italiani,DOMENICA,F,1
1994,Italiani,DOMENICO,M,9
1994,Italiani,DORIANA,F,3
1994,Italiani,EDOARDO,M,1
1994,Italiani,ELENA,F,1
1994,Italiani,EMANUELE,M,7
1994,Italiani,EMANUELE ANTONIO,M,1
1994,Italiani,EMANUELE MIRKO,M,1
1994,Italiani,ENRICA,F,1
1994,Italiani,EUGENIA,F,1
1994,Italiani,EVA,F,1
1994,Italiani,FABIO,M,2
1994,Italiani,FABRIZIO,M,1
1994,Italiani,FEDERICA,F,4
1994,Italiani,FEDERICA ANNA,F,1
1994,Italiani,FILIPPO,M,1
1994,Italiani,FLORIANA,F,2
1994,Italiani,FRANCESCA,F,3
1994,Italiani,FRANCESCO,M,25
1994,Italiani,FRANCESCO ANTONIO,M,1
1994,Italiani,FRANCESCO SAVERIO,M,1
1994,Italiani,GABRIELLA,F,1
1994,Italiani,GAETANO,M,10
1994,Italiani,GAETANO DAMIANO,M,1
1994,Italiani,GIANCARLO,M,1
1994,Italiani,GIANFRANCO,M,1
1994,Italiani,GIANLUCA,M,2
1994,Italiani,GIORGIA,F,1
1994,Italiani,GIOVANNA,F,1
1994,Italiani,GIOVANNI,M,1
1994,Italiani,GIOVANNI ANGELO,M,1
1994,Italiani,GIOVANNI CARLO,M,1
1994,Italiani,GIULIA,F,1
1994,Italiani,GIULIO,M,1
1994,Italiani,GIUSEPPE,M,18
1994,Italiani,GIUSEPPE FRANCESCO,M,1
1994,Italiani,GRAZIA,F,3
1994,Italiani,GRAZIANA,F,2
1994,Italiani,HEDI,M,1
1994,Italiani,ILARIA,F,3
1994,Italiani,ILARIA CHEROL,F,1
1994,Italiani,ILARIA UTA JVONNE,F,1
1994,Italiani,IRENE,F,1
1994,Italiani,ISABEL,F,1
1994,Italiani,ISABELLA,F,1
1994,Italiani,ISABELLA VALENTINA,F,1
1994,Italiani,JASMINE,F,1
1994,Italiani,JOHANA,F,1
1994,Italiani,KATIA,F,1
1994,Italiani,LEONARDO,M,2
1994,Italiani,LIDIA,F,1
1994,Italiani,LOREDANA,F,2
1994,Italiani,LORENZA,F,2
1994,Italiani,LORENZO,M,1
1994,Italiani,LORENZO MARIA,M,1
1994,Italiani,LUCA,M,5
1994,Italiani,LUCIA,F,5
1994,Italiani,LUCIANO,M,1
1994,Italiani,LUIGI,M,4
1994,Italiani,LUIGI FRANCESCO,M,1
1994,Italiani,MARCO,M,1
1994,Italiani,MARGHERITA,F,1
1994,Italiani,MARIA,F,5
1994,Italiani,MARIA ALESSANDRA,F,1
1994,Italiani,MARIA ANTONELLA,F,2
1994,Italiani,MARIA CONCETTA,F,1
1994,Italiani,MARIA CRISTINA,F,1
1994,Italiani,MARIA DAMIANA,F,1
1994,Italiani,MARIA DOMENICA,F,1
1994,Italiani,MARIA EMANUELLA,F,1
1994,Italiani,MARIAFRANCESCA,F,1
1994,Italiani,MARIAGRAZIA,F,1
1994,Italiani,MARIA GRAZIA,F,1
1994,Italiani,MARIA LUIGIA,F,1
1994,Italiani,MARIA MADDALENA VALENTINA,F,1
1994,Italiani,MARIANGELA,F,1
1994,Italiani,MARIA NICOLA,F,1
1994,Italiani,MARIANNA,F,5
1994,Italiani,MARIA ROBERTA,F,1
1994,Italiani,MARIA ROSARIA,F,1
1994,Italiani,MARIA TERESA,F,1
1994,Italiani,MARIA VITTORIA,F,1
1994,Italiani,MARIKA,F,1
1994,Italiani,MARILISA,F,1
1994,Italiani,MARINA CONCETTA,F,1
1994,Italiani,MARZIA,F,1
1994,Italiani,MASSIMILIANO,M,1
1994,Italiani,MASSIMO,M,2
1994,Italiani,MATTEO,M,1
1994,Italiani,MAURIZIO,M,2
1994,Italiani,MELANIA,F,1
1994,Italiani,MICHELA,F,3
1994,Italiani,MICHELARITA,F,1
1994,Italiani,MICHELE,M,19
1994,Italiani,MICHELE ANTONIO,M,1
1994,Italiani,MIRIAM,F,2
1994,Italiani,MONICA,F,1
1994,Italiani,MORENA,F,1
1994,Italiani,NATASCIA,F,1
1994,Italiani,NICOLA,M,5
1994,Italiani,NICOLA ANTONIO,M,1
1994,Italiani,NICOLETTA,F,2
1994,Italiani,OTTAVIA,F,1
1994,Italiani,PAOLA,F,2
1994,Italiani,PAOLA TERESA,F,1
1994,Italiani,PAOLO,M,1
1994,Italiani,PASQUALE,M,3
1994,Italiani,PIERPAOLO,M,1
1994,Italiani,RAFFAELE,M,3
1994,Italiani,RAFFAELE ANTONIO,M,1
1994,Italiani,RAFFAELLA,F,3
1994,Italiani,RITA,F,1
1994,Italiani,ROBERTA,F,1
1994,Italiani,ROBERTO,M,3
1994,Italiani,ROSA,F,6
1994,Italiani,ROSALBA,F,1
1994,Italiani,ROSALBA LAURA,F,1
1994,Italiani,ROSALINDA,F,1
1994,Italiani,ROSANGELA,F,1
1994,Italiani,ROSANNA,F,3
1994,Italiani,ROSA PIA,F,1
1994,Italiani,ROSARIA,F,1
1994,Italiani,ROSITA,F,1
1994,Italiani,ROSSANA,F,1
1994,Italiani,ROSSELLA,F,1
1994,Italiani,SABRINA,F,2
1994,Italiani,SALVATORE,M,2
1994,Italiani,SARA,F,2
1994,Italiani,SARRA,F,1
1994,Italiani,SAVERIO,M,2
1994,Italiani,SELENE,F,1
1994,Italiani,SERENA,F,1
1994,Italiani,SILVIA,F,4
1994,Italiani,SILVIO DOMENICO,M,1
1994,Italiani,SIMONA,F,1
1994,Italiani,SIMONE PIETRO,M,1
1994,Italiani,STEFANIA,F,1
1994,Italiani,STEFANO,M,1
1994,Italiani,STEFANO ALBERTO,M,1
1994,Italiani,STEFANO GIOVANNI,M,1
1994,Italiani,STELLA,F,2
1994,Italiani,TERESA,F,2
1994,Italiani,TOMMASO,M,1
1994,Italiani,ULPIA ANNA,F,1
1994,Italiani,VALENTINA,F,8
1994,Italiani,VALENTINO,M,1
1994,Italiani,VALERIA,F,3
1994,Italiani,VALERIO,M,1
1994,Italiani,VALERIO NICOLA,M,1
1994,Italiani,VANESSA,F,1
1994,Italiani,VINCENZO,M,9
1994,Italiani,VIRGINIA,F,1
1994,Italiani,VITA MARIA,F,1
1994,Italiani,VITO,M,7
1994,Italiani,VITO ANTONIO,M,1
1994,Italiani,VITTORIANO,M,1
1994,Italiani,VITTORIO,M,3
1994,Italiani,YLENIA,F,2
1993,Italiani,ACHILLE,M,1
1993,Italiani,ADDOLORATA,F,1
1993,Italiani,ADRIANA,F,1
1993,Italiani,ALESSANDRA,F,3
1993,Italiani,ALESSANDRA GRAZIANA,F,1
1993,Italiani,ALESSANDRO,M,4
1993,Italiani,ALESSIA,F,1
1993,Italiani,ALESSIO,M,3
1993,Italiani,ALEXANDER,M,1
1993,Italiani,ALFREDO,M,1
1993,Italiani,ANGELA,F,9
1993,Italiani,ANGELA ALESSANDRA,F,1
1993,Italiani,ANGELO,M,1
1993,Italiani,ANNA,F,11
1993,Italiani,ANNA LIDIA,F,1
1993,Italiani,ANNALISA,F,2
1993,Italiani,ANNAMARIA,F,3
1993,Italiani,ANNA MARIA,F,3
1993,Italiani,ANNAMARIA ELENA,F,1
1993,Italiani,ANNARITA,F,1
1993,Italiani,ANNIBALE ANTONIO,M,1
1993,Italiani,ANTONELLA,F,3
1993,Italiani,ANTONELLO,M,1
1993,Italiani,ANTONIA,F,2
1993,Italiani,ANTONIO,M,13
1993,Italiani,ARCANGELO,M,3
1993,Italiani,ARIANA,F,1
1993,Italiani,ARIANNA,F,4
1993,Italiani,BARTOLOMEO,M,1
1993,Italiani,BENEDETTO,M,1
1993,Italiani,CARLA,F,1
1993,Italiani,CARLO,M,1
1993,Italiani,CARMELA,F,5
1993,Italiani,CARMEN,F,1
1993,Italiani,CARMINE,M,1
1993,Italiani,CATERINA,F,3
1993,Italiani,CATERINA FRANCESCA,F,1
1993,Italiani,CECILIA,F,1
1993,Italiani,CHRISTIAN GAETANO,M,1
1993,Italiani,CINZIA,F,1
1993,Italiani,CLAUDIA,F,3
1993,Italiani,CLAUDIO,M,1
1993,Italiani,CONCETTA,F,1
1993,Italiani,CONCETTA CARLOTTA,F,1
1993,Italiani,COSIMO,M,3
1993,Italiani,COSIMO DAMIANO,M,2
1993,Italiani,COSIMO DAVIDE,M,1
1993,Italiani,COSMO DAMIANO,M,1
1993,Italiani,CRISTINA,F,1
1993,Italiani,DALILA,F,2
1993,Italiani,DAMIANA,F,2
1993,Italiani,DAMIANO,M,2
1993,Italiani,DANIELE,M,1
1993,Italiani,DAPHNE,F,1
1993,Italiani,DARIA,F,1
1993,Italiani,DARIO,M,1
1993,Italiani,DAVIDE,M,2
1993,Italiani,DEBORA,F,1
1993,Italiani,DEBORAH,F,2
1993,Italiani,DOMENICA,F,1
1993,Italiani,DOMENICO,M,5
1993,Italiani,DOMENICO ANTONIO,M,1
1993,Italiani,DONATO,M,3
1993,Italiani,DONATO DARIO,M,1
1993,Italiani,DORIANA,F,1
1993,Italiani,DORIANA ERICA,F,1
1993,Italiani,EDERA,F,1
1993,Italiani,ELIO,M,1
1993,Italiani,ELISA,F,1
1993,Italiani,EMANUELA,F,2
1993,Italiani,EMANUELA PAOLA,F,1
1993,Italiani,EMANUELE,M,3
1993,Italiani,EMILIA,F,2
1993,Italiani,ENRICO,M,1
1993,Italiani,ERNESTO,M,1
1993,Italiani,ETTORE,M,1
1993,Italiani,FABIANA,F,1
1993,Italiani,FABIANO,M,1
1993,Italiani,FABIO,M,3
1993,Italiani,FABRIZIO,M,2
1993,Italiani,FEDERICA,F,3
1993,Italiani,FEDERICA ANNA,F,1
1993,Italiani,FERDINANDO,M,1
