Anno,Numero_atto,Data_atto,Tipo_atto,Beneficiario,Importo(euro),UO_Proponente,UO_Responsabile,Norma,Modalità,Responsabile
2021,1485,2020-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,121.73,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(ex art. 26 comma 4 d.lgs 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,469,2021-05-13,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,90.65,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(ex art. 26 comma 4 d.lgs 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,1020,2021-09-24,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,278.05,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(EX ART. 26 COMMA 4 D.LGS 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,1303,2021-11-09,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,127.83,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(EX ART. 26 COMMA 4 D.LGS 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,194.25,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2021,1485,2020-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,80.72,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(ex art. 26 comma 4 d.lgs 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,1486,2020-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,107.63,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(ex art. 26 comma 4 d.lgs 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,469,2021-05-13,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,80.15,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(ex art. 26 comma 4 d.lgs 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,1020,2021-09-24,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,245.84,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(EX ART. 26 COMMA 4 D.LGS 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,1303,2021-11-09,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,113.01,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(EX ART. 26 COMMA 4 D.LGS 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,521.25,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2021,1485,2020-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,115.81,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(ex art. 26 comma 4 d.lgs 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,1486,2020-12-22,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,115.81,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(ex art. 26 comma 4 d.lgs 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,469,2021-05-13,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,86.24,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(ex art. 26 comma 4 d.lgs 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,1020,2021-09-24,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,264.52,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(EX ART. 26 COMMA 4 D.LGS 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,1303,2021-11-09,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,121.6,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,(EX ART. 26 COMMA 4 D.LGS 33/2013),D'UFFICIO -PERCENTUALE DI SCONTO APPLICATA  SU CONTRIBUZIONE MENSILE FISSA,Bertini Sandra
2021,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,231,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1724.8,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1724.8,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1552.32,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1078,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1069.6,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1282.4,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1723.4,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1078,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1078,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,668.5,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,973,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,529.2,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,801.5,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1176,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1450.4,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1556.8,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1176,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,976.5,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,973,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1282.4,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1069.6,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1176,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1078,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1450.4,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2022,8,2021-01-20,DELIBERE DI GIUNTA,omesso in base all'art.26 c.4 del D.Lgs.33/2013,668.5,Settore VI - Servizi Finanziari e Sistemi Informatici,Settore VI - Servizi Finanziari e Sistemi Informatici,Deliberazione di G C. n. 8  del 20/01/2021,ISTANZA PRESENTATA DALLA FAMIGLIA PER TARIFFA AGEVOLATA,Buti Cristina
2021,1627,2021-12-20,DETERMINE,SOCIETÀ DELLA SALUTE EMPOLESE VALDARNO VALDELSA - 04033840481,190.32,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1627 DEL 2021,USO LOCALI PALAZZO ESPOSIZIONI,Ciardelli Rita
2021,1627,2021-12-20,DETERMINE,LIBRERIA RINASCITA SOCIETA' COOPERATIVA CULTURALE - 01416220489,164.7,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1627 DEL 2021,USO LOCALI PALAZZO ESPOSIZIONI,Ciardelli Rita
2021,1627,2021-12-20,DETERMINE,ASD HOCKEY EMPOLI - 05151920482,542.9,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1627 DEL 2021,USO AREA ESTERNA LA VELA,Ciardelli Rita
2021,1360,2021-11-17,DETERMINE,ASSOCIAZIONE ARTURO APS - 91006830508,3123.2,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1360 DEL 2021,USO AUDITORIUM PALAZZO PRETORIO,Ciardelli Rita
2021,1360,2021-11-17,DETERMINE,FONDAZIONE ORDINE GIORNALISTI TOSCANA - 94275240482,190.32,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1360 DEL 2021,USO PALAZZO DELLE ESPOSIZIONI,Ciardelli Rita
2021,1360,2021-11-17,DETERMINE,"ASD HOCKEY, EMPOLI - 05141920487",280.6,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1360 DEL 2021,USO SALA MARGHERITA HACK,Ciardelli Rita
2021,1360,2021-11-17,DETERMINE,CROCE ROSSA ITALIANA  COMITATO DI EMPOLI - 06418590482,244,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1360 DEL 2021,USO AREA ESTERNA LA VELA,Ciardelli Rita
2023,215,2021-11-24,DELIBERE DI GIUNTA,A.S.T.R.O. ONLUS  - 91023770489,1740,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DELIBERA DI GIUNTA N. 215 DEL 2021,CANONE ABBATTUTO,Scardigli Roberta
2024,215,2021-11-24,DELIBERE DI GIUNTA,A.S.T.R.O. ONLUS  - 91023770489,1740,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DELIBERA DI GIUNTA N. 215 DEL 2021,CANONE ABBATTUTO,Scardigli Roberta
2022,7,2022-01-05,DETERMINE,ASSOCIAZIONE COMPAGNIA S.ANDREA - 91032550484,2035.8,Servizio Espropri e Patrimonio,U.O.C. Patrimonio e Concessioni,DETERMINA N. 7 DEL 2022,CANONE ABBATTUTO,Proietti Nulli Eutilia
2018,1560,2018-12-06,DETERMINE,CINE FOTO CLUB EMPOLI - 82006460487,1000,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 1560 DEL 2018,SOSTEGNO ANNUALE ASSOCIAZIONE SENSI REGOLAMENTO VIGENTE,Gambini Riccardo
2018,1785,2018-12-31,DETERMINE,CINE FOTO CLUB EMPOLI - 82006460487,1050,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1785 DEL 2018,SOSTEGNO ATTIVITÀ DELL'ASSOCIAZIONE AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2019,1613,2019-12-16,DETERMINE,CINE FOTO CLUB EMPOLI - 82006460487,1100,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1613 DEL 2019,SOSTEGNO ATTIVITÀ DELL'ASSOCIAZIONE AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2020,1361,2020-12-11,DETERMINE,CINE FOTO CLUB EMPOLI - 82006460487,1000,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 1361 DEL 2020,PROGETTO PRESENTATO DA ASSOCIAZIONE SENSI REGOLAMENTO,Bertini Sandra
2020,1479,2020-12-21,DETERMINE,CINE FOTO CLUB EMPOLI - 82006460487,1259,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 1479 DEL 2020,SUPPORTO STRAORDINARIO COVID,Bertini Sandra
2021,1430,2021-12-01,DETERMINE,CINE FOTO CLUB EMPOLI - 82006460487,1000,"Servizio Cultura, Turismo, SUEV",Settore VII - Servizi alla Persona,DETERMINA N. 1430 DEL 2021,PROGETTO PRESENTATO DALL'ASSOCIAZIONE AI SENSI DEL REGOLAMENTO VIGENTE,Bertini Sandra
2021,837,2021-07-29,DETERMINE,ASSOCIAZIONE ARCHEOLOGICA MEDIO VALDARNO - 03467890483,2500,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 837 DEL 2021,PROGETTO PRESENTATO DA ASSOCIAZIONE AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2022,167,2022-02-14,DETERMINE,CENTRO STUDI MUSICALI FERRUCCIO BUSONI  - 04013980489,2840.16,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 167 DEL 2022,CONCESSIONE USO LOCALE,Ciardelli Rita
2022,167,2022-02-14,DETERMINE,A.S.T.R.O. ONLUS  - 91023770489,361.12,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 167 DEL 2022,CONCESSIONE USO LOCALE ,Ciardelli Rita
2022,167,2022-02-14,DETERMINE,I.I.S. VIRGILIO EMPOLI  - 82005630486,317.2,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 167 DEL 2022,CONCESSIONE USO LOCALE,Ciardelli Rita
2022,167,2022-02-14,DETERMINE,A.I.A.- ASS.NE ITALIANA ARBITRI - 91042820489,263.25,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 167 DEL 2022,CONCESSIONE USO LOCALE,Ciardelli Rita
2022,198,2022-02-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,5400,Servizio Espropri e Patrimonio,U.O.C. Patrimonio e Concessioni,DETERMINA N. 198 DEL 2022,CANONE ABBATTUTO DEL 90%,Proietti Nulli Eutilia
2021,514,2021-05-24,DETERMINE,CENTROVETRO CONSORZIO EMPOLI - 00531400489,1286.2,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 514 DEL 2021,CANONE ABBATTUTO,Scardigli Roberta
2022,514,2021-05-24,DETERMINE,CENTROVETRO CONSORZIO EMPOLI - 00531400489,1260,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 514 DEL 2021,CANONE ABBATTUTO ,Scardigli Roberta
2023,514,2021-05-24,DETERMINE,CENTROVETRO CONSORZIO EMPOLI - 00531400489,1260,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 514 DEL 2021,CANONE ABBATTUTO,Scardigli Roberta
2022,1720,2021-12-30,DETERMINE,CAMERA DI COMMERCIO FIRENZE - 03097420487,3000,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 1720 DEL 2021,COMODATO GRATUITO,Scardigli Roberta
2021,1729,2019-12-30,DETERMINE,POLISPORTIVA BOCCIOFILA SERRAVALLE - 91020510482,10000,,Servizio Espropri e Patrimonio,DETERMINA N.1729/2019,COMODATO GRATUITO,Proietti Nulli Eutilia
2022,40,2022-01-18,DETERMINE,A.S.T.R.O. ONLUS  - 91023770489,1061.4,Servizio Espropri e Patrimonio,U.O.C. Patrimonio e Concessioni,DETERMINA N. 40 DEL 2022,COMODATO GRATUITO,Proietti Nulli Eutilia
2022,,,DELIBERE DI GIUNTA,FONDAZIONE DOPO DI NOI - 05541020482,8352,,Servizio Espropri e Patrimonio,DELIBERA G.C. N.14-2022,COMODATO GRATUITO,Proietti Nulli Eutilia
2022,14,2022-02-02,DELIBERE DI GIUNTA,FONDAZIONE DOPO DI NOI - 05541020482,15684,,Servizio Espropri e Patrimonio,DELIBERA G.C. N.14-2022,COMODATO GRATUITO,Proietti Nulli Eutilia
2021,1729,2019-12-30,DETERMINE,ASSOCIAZIONE NOI DA GRAND - 91031610487,12096,,Servizio Espropri e Patrimonio,DETERMINA N.1729/2019,COMODATO GRATUITO,Proietti Nulli Eutilia
2021,1411,2019-11-20,DETERMINE,ASSOCIAZIONE LILLIPUT - 91037740486,11520,,Servizio Espropri e Patrimonio,DETERMINA ,COMODATO GRATUITO,Proietti Nulli Eutilia
2021,603,2016-07-04,DETERMINE,CENTRO DI ACCOGLIENZA DI EMPOLI - 91002100484,14616,,Servizio Espropri e Patrimonio,CONTRATTO REP.N.27978/2016,COMODATO GRATUITO,Proietti Nulli Eutilia
2021,447,2017-04-11,DETERMINE,GOLEM GRUPPO OPERATIVO LINUX - 91024650482,3000,,Servizio Espropri e Patrimonio,DETERMINA N.447-2017,COMODATO GRATUITO,Proietti Nulli Eutilia
2021,1358,2016-12-22,DETERMINE,ASSOCIAZIONE LILLIPUT - 91037740486,11520,,Servizio Espropri e Patrimonio,DETERMINA N.1358/2016,COMODATO GRATUITO,Proietti Nulli Eutilia
2021,963,2019-07-22,DETERMINE,ASSOCIAZIONE RE.SO. RECUPERO SOLIDALE - 91028460482,25200,,Servizio Espropri e Patrimonio,DETERMINAZIONE N.963/2019,COMODATO GRATUITO,Proietti Nulli Eutilia
2021,133,2015-06-20,DELIBERE DI GIUNTA,ASSOCIAZIONE NOI DA GRAND - 91031610487,12096,,Servizio Espropri e Patrimonio,DELIBERA G.C. N.133/2015,COMODATO GRATUITO,Proietti Nulli Eutilia
2021,183,2021-03-11,DETERMINE,EMPOLI PALLAVOLO - 04997020484,2326.85,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 183 DEL 2021,CANONE ABBATTUO,Scardigli Roberta
2021,1094,2020-10-23,DETERMINE,CAMERA DI COMMERCIO FIRENZE - 03097420487,2750,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 1094 DEL 2020,COMODATO GRATUITO,Scardigli Roberta
2020,1094,2020-10-23,DETERMINE,CAMERA DI COMMERCIO FIRENZE - 03097420487,3000,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 1094 DEL 2020,COMODATO GRATUITO,Scardigli Roberta
2021,1720,2021-12-30,DETERMINE,CAMERA DI COMMERCIO FIRENZE - 03097420487,250,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 1720 DEL 2021,COMODATO GRATUITO,Scardigli Roberta
2021,447,2017-04-11,DETERMINE,GOLEM GRUPPO OPERATIVO LINUX - 91024650482,3000,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio ,DETERMINA N. 447 DEL 2017,COMODATO GRATUITO,Pinarelli Paolo
2022,484,2022-03-29,DETERMINE,AGENZIA SVILUPPO EMPOLESE VALDELSA SPA - 05181410480,7830,Servizio Espropri e Patrimonio,U.O.C. Patrimonio e Concessioni,DETERMINA N. ,CONTRIBUTO IN CONTO CANONE,Proietti Nulli Eutilia
2023,484,2022-03-29,DETERMINE,AGENZIA SVILUPPO EMPOLESE VALDELSA SPA - 05181410480,7830,Servizio Espropri e Patrimonio,U.O.C. Patrimonio e Concessioni,DETERMINA N. ,CONTRIBUTO IN CONTO CANONE,Proietti Nulli Eutilia
2024,484,2022-03-29,DETERMINE,AGENZIA SVILUPPO EMPOLESE VALDELSA SPA - 05181410480,7830,Servizio Espropri e Patrimonio,U.O.C. Patrimonio e Concessioni,DETERMINA N. ,CONTRIBUTO IN CONTO CANONE,Proietti Nulli Eutilia
2018,882,2018-06-28,DETERMINE,GALLERINI BARBARA - GLLBBR70E71D403W,138,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINA 882/2018 - RIMBORSO TRASPORTO SCOLASTICO A.S. 2017/2018 PER GLI STUDENTI DELLA SCUOLA SECONDARIA DI PRIMO GRADO CHE HANNO UTILIZZATO I MEZZI DI LINEA - IMPEGNO DISPESA,Gambini Riccardo
2022,360,2022-03-25,DETERMINE,EMPOLI PALLAVOLO - 04997020484,2326.85,Servizio Espropri e Patrimonio,U.O.C. Patrimonio e Concessioni,DETERMINA N. 360 DEL 2022,CANONE ABBATTUTO,Proietti Nulli Eutilia
