Cig,Oggetto,Struttura_proponente,Scelta_contraente,Partecipanti,Aggiudicatari,Importo_aggiudicazione,Data_inizio,Data_ultimazione,Importo_somme_liquidate,Anno,Ente_pubblicatore,Data_pubblicazione
Z013D81BB7,"AFFIDAMENTO DIRETTO DELL’APPALTO CONCERNENTE IL SERVIZIO DELLA CURA REDAZIONALE E DELLA REALIZZAZIONE EDITORIALE DEL CATALOGO DELLA MOSTRA DI MASOLINO 2024, EX ARTICOLO 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023.  C.I.G. È IL SEGUENTE: Z013D81BB7 -",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,38800,2023-12-06,,,2023,COMUNE DI EMPOLI,2023-12-06
Z0E3D25F89,AFFIDAMENTO EX ART 50 COMMA 1 LETTERA B DEL DLGS 36/2023 PER IL SERVIZIO DI PROGETTAZIONE ALLESTIMENTO DELLA MOSTRA “EMPOLI 1424- MASOLINO E GLI ALBORI DEL RINASCIMENTO TENERO 2024” CIG Z0E3D25F89 - IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,8000,2023-11-27,,,2023,COMUNE DI EMPOLI,2023-11-27
9985415123,"DECISIONE A CONTRATTARE PER LA FORNITURA DI LATTICINI PER LA MENSA SCOLASTICA EX ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 – CIG 9985415123 PRENOTAZIONE DI IMPEGNO",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,0,2023,COMUNE DI EMPOLI,2023-08-02
Z983DAC79A,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) DLGS 36/2023 PER IL SERVIZIO DI REALIZZAZIONE ED INSTALLAZIONE DI UN LEGGIO E TARGHE PER ARTICOLI CONVEZIONI ONU NELL’AMBITO DEL FESTIVAL GERMOGLI CIG: Z983DAC79A - IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2185,2024-12-27,,,2023,COMUNE DI EMPOLI,2023-12-21
ZC33D2A3EE,AFFIDAMENTO EX ART 50 COMMA 1 LETTERA B DEL DLGS 36/2023 PER IL SERVIZIO DI REDAZIONE DI ELABORATI MULTIMEDIALI IN REALTÀ VIRTUALE E AUMENTATA PER LA RICOSTRUZIONE DELLA CAPPELLA DELLA CROCE- CIG ZC33D2A3EE - IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6000,2023-11-08,,,2023,COMUNE DI EMPOLI,2023-11-13
Z0D3DA9273,AFFIDAMENTO PER SERVIZIO DI RIPARAZIONE ELETTRODOMESTICI PROFESSIONALI MARCA ZANUSSI DELLE CUCINE DELLE SCUOLE DI EMPOLI – CIG Z0D3DA9273,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4700,,,,2023,COMUNE DI EMPOLI,2023-12-13
ZA43DD5CBB,"AFFIDAMENTO EX ART 50 COMMA 1 LETTERA B DEL DLGS 36/2023 PER I LAVORI DI IMBIANCATURA, MONTAGGIO E SMONTAGGIO E ALLESTIMENTO DELLE OPERE ALL’INTERNO DELLA GALLERIA D’ARTE MODERNA E DELLA RESISTENZA DI EMPOLI – CIG ZA43DD5CBB - IMPEGNO DI SPESA ",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,8000,,,,2023,COMUNE DI EMPOLI,2023-12-28
Z043D49583,PREMIO POZZALE 2023 - AFFIDAMENTO STAMPA MANIFESTI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,0,2023-11-23,2023-12-20,150,2023,COMUNE DI EMPOLI,2023-11-23
Z2B3B0FEB9,LEGGENDA 2023 - AFFIDAMENTO DIRETTO LABORATORI DIDATTICI PER BAMBINI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,409.84,2023-05-09,,0,2023,COMUNE DI EMPOLI,2023-05-09
Z8B3DE3299,AFFIDAMENTO EX ART 50 COMMA 1 LETTERA B DEL DLGS 36/2023 PER IL SERVIZIO DI RAFFORZAMENTO DEL BRAND E PROGETTAZIONE E REALIZZAZIONE DELLA GUIDA DEL MUDEV – SISTEMA MUSEALE DIFFUSO EMPOLESE VALDELSA CIG Z8B3DE3299 - IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,23800,,,,2023,COMUNE DI EMPOLI,2023-12-22
Z363B0FEBF,LEGGENDA 2023 - AFFIDAMENTO DIRETTO LABORATORI DIDATTICI PER BAMBINI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1250,2023-05-09,,1250,2023,COMUNE DI EMPOLI,2023-05-09
Z7B3B0FEB7,LEGGENDA 2023 - AFFIDAMENTO DIRETTO LABORATORI DIDATTICI PER BAMBINI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,720,2023-05-09,2023-12-20,720,2023,COMUNE DI EMPOLI,2023-05-09
ZC73B0FE9C,LEGGENDA 2023 - AFFIDAMENTO DIRETTO LABORATORI DIDATTICI PER BAMBINI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,409.84,2023-05-09,2023-12-20,409.84,2023,COMUNE DI EMPOLI,2023-05-09
Z413DAA368,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) DLGS 36/2023 PER IL SERVIZIO DI ELABORAZIONE E STESURA MENÙ 2023/2024 PER LA REFEZIONE SCOLASTICA. CIG Z413DAA368- IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2500,2023-12-14,,,2023,COMUNE DI EMPOLI,2023-12-14
9846352AB5,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CUL-TURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMO-ZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLI",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1158,2023-06-13,2023-12-20,1158,2023,COMUNE DI EMPOLI,2023-06-13
ZAE3DCCB60,"AFFIDAMENTO DEI SERVIZI DI PRESIDIO DELL’HUB INFORMAGIOVANI, DI RICOGNIZIONE DELL’OFFERTA FORMATIVA TERRITORIALE E DI REALIZZAZIONE DI CORSI DI FORMAZIONE NELL’AMBITO DEL PROGETTO DUM-DIAMOCI UNA MOSSA – CIG ZAE3DCCB60– CUP C79I23000420005",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,46970,,,,2023,COMUNE DI EMPOLI,2023-12-20
Z1B3D9BC8F,MUDEV – SISTEMA MUSEALE DIFFUSO EMPOLESE VALDELSA. PROGETTO MUSEI TOSCANI PER L’ALZHEIMER. AFFIDAMENTO TRIENNALE. IMPEGNO DI SPESA 2023 CIG Z1B3D9BC8F ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3000,2023-12-05,,,2023,COMUNE DI EMPOLI,2023-12-07
Z243D8F502,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) DLGS 36/2023 PER IL SERVIZIO DI TRASCRIZIONE TESTI SCOLASTICI PER ALUNNI IPOVEDENTI ANNO SCOLASTICO 2023/2024- CIG Z243D8F502- IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,777.6,2023-12-06,,,2023,COMUNE DI EMPOLI,2023-12-06
ZAC3B2AD9A,MUDEV. AFFIDAMENTO DIRETTO EX ART 1 COMMA 2 LETTERA A DEL DL 76/2020 (CONVERTITO IN LEGGE 120/2020 COME MODIFICATO DAL DL 77/2021 CONVERTITO CON LEGGE 108/2021) DEL SERVIZO DI REBRANDING IDEAZIONE NUOVO LOGOTIPO PER IL SISTEMA MUSEALE DIFFUSO EMPOLE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2500,2023-05-15,2023-06-30,2500,2023,COMUNE DI EMPOLI,
Z263DE39B1,SERVIZI TECNICI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1575,,,,2023,COMUNE DI EMPOLI,2023-12-22
ZB839B8019,"SERVIZIO DI TRASPORTO SCOLASTICO. AFFIDAMENTO ALLA SOCIETA' RE MANFREDI CONS. COOP. A R. L. ONLUS (C.F. 03208920714) DEL SERVIZIO DI TRASPORTO SCOLASTICO PER USCITE DIDATTICHE FINO A GIUGNO 2023, QUALE SERVIZIO COMPLEMENTARE PREVISTO DA CAPITOLATO D",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4600,2023-03-23,,3933.36,2023,COMUNE DI EMPOLI,2023-03-24
Z553C4F576,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) DLGS 36/2023 PER LA FORNITURA DI FRUTTA E VERDURA FRESCA PER I NIDI COMUNALI NEL PERIODO SETTEMBRE 2023 - CIG Z553C4F576. IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,2023-09-05,2023-09-30,4799.19,2023,COMUNE DI EMPOLI,2023-09-05
Z2739EF1AD,SERVIZIO DI NOLEGGIO SCUOLABUS CON CONDUCENTE E ACCOMPAGNATORE. AFFIDAMENTO DIRETTO A C.T.M. CONSORZIO TOSCANO MOBILITA' (C.F./P. IVA 06181450484) AI SENSI DELL'ART 1 COMMA 2 LETTERA A DEL D.L. 76/2020 - CIG Z2739EF1AD,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,23312,2023-03-06,2023-06-10,22857.54,2023,COMUNE DI EMPOLI,2023-02-22
Z193C6DE3B,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) DLGS 36/2023 PER LA FORNITURA DI  PESCE SURGELATO PER LA MENSA SCOLASTICA NEL PERIOD SETTEMBRE E OTTOBRE 2023  - CIG Z193C6DE3B. IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,13954.7,2023-09-18,2023-10-31,13590.35,2023,COMUNE DI EMPOLI,2023-09-18
0000000000,GESTIONE IMPIANTO SPORTIVO COMUNALE DI AVANE – PROROGA TECNICA DELL'AFFIDAMENTO ALLA POLISPORTIVA AVANE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5224.99,2023-04-27,2023-06-30,6374.49,2023,COMUNE DI EMPOLI,2023-04-21
ZCE3B76EB4,TRASPORTO SCOLASTICO. AFFIDAMENTO DIRETTO ALLA SOCIETA' RE MANFREDI CONS. COOP. A R. L. ONLUS (C.F. 03208920714) DEL SUPPORTO AL SERVIZIO ORDINARIO PER LE SCUOLE DELL'INFANZIA NEL PERIODO 12/06/2023 – 30/06/2023 TRAMITE PROPRIO PERSONALE AI SENSI DE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6021,2023-06-12,,6021,2023,COMUNE DI EMPOLI,2023-06-12
Z6D3C75204,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) DLGS 36/2023 PER LA FORNITURA DI  PANE PER LA MENSA SCOLASTICA DA SETTEMBRE A OTTOBRE 2023 – CIG Z6D3C75204. IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,2023-09-18,2023-10-31,8301.95,2023,COMUNE DI EMPOLI,2023-09-18
9999795BE0,"AFFIDAMENTO DIRETTO DELL’APPALTO CONCERNENTE LA FORNITURA DI VERDURE SURGELATE EX ARTICOLO 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023.  CIG 9999795BE0 AGGIUDICAZIONE E IMPEGNO DI SPESA.",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,139461,2023-09-25,,8254.4,2023,COMUNE DI EMPOLI,2023-09-25
Z113A2320C,FESTIVAL LEGGENDA 2023 - ACQUISIZIONE DI SPAZI PUBBLICITARI SULLE RIVISTE SPECIALIZZATE ANDERSEN E LIBER - IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1760,2023-03-06,2023-12-20,1760,2023,COMUNE DI EMPOLI,2023-03-07
ZD63A23233,FESTIVAL LEGGENDA 2023 - ACQUISIZIONE DI SPAZI PUBBLICITARI SULLE RIVISTE SPECIALIZZATE ANDERSEN E LIBER - IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,360,2023-03-06,2023-12-20,360,2023,COMUNE DI EMPOLI,2023-03-07
Z9F3C7F195,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) DLGS 36/2023 PER LA FORNITURA DI UOVA PER LA MENSA SCOLASTICA ANNO SCOLASTICO 23/24 E 24/25 – CIG Z9F3C7F195 IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,0,2023,COMUNE DI EMPOLI,2023-10-19
9920204B4E,PROCEDURA NEGOZIATA ART 1 COMMA 2 LETTERA B DL 76/2020 APPALTO DEI SERVIZI DI GESTIONE DELL’IMPIANTO SPORTIVO PALAZZETTO DELLO SPORT “L. LAZZERI” . CIG 9920204B4E INDIZIONE ,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,276210,2023-09-01,,0,2023,COMUNE DI EMPOLI,2023-06-30
Z2F3A3E699,LEGGENDA FESTIVAL 2023 - PROGETTO LUCI SUI FESTIVAL -SERVIZIO DI COMUNICAZIONE SUI CANALI DEL SALONE INTERNAZIONALE DEL LIBRO DI TORINO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,600,2023-03-22,2023-12-20,600,2023,COMUNE DI EMPOLI,2023-03-22
Z8F3DEAC46,AFFIDAMENTO EX ART 50 COMMA 1 LETTERA B DEL DLGS 36/2023 PER LA FORNITURA DI 2 VETRINE PER IL MUSEO DEL VETRO - CIG Z8F3DEAC46 - IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2480,,,,2023,COMUNE DI EMPOLI,2023-12-28
9618751C6B,"PNRR M1C3-3 INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOTECHE E ARCHIVI PER CONSENTIRE UN PIÙ AMPIO ACCESSO E PARTECIPAZIONE ALLA CULTURA”  FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU - INTERVENTO 1.2 - RIMOZ",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,22590.16,2023-04-14,2023-12-20,22590.16,2023,COMUNE DI EMPOLI,2023-04-14
9743070BB4,"AFFIDAMENTO DEI SERVIZI BIBLIOTECARI, ARCHIVISTICI E DI PROMOZIONE DELLA LETTURA PRESSO LA BIBLIOTECA, GESTIONE DI SERVIZI CULTURALI DELLA CITTÀ DI EMPOLI E DELLA RETE DOCUMENTARIA REANET PER IL PERIODO APRILE/GIUGNO 2023 - CIG 9743070BB4",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,134975.52,2023,COMUNE DI EMPOLI,2023-04-04
A00562BC79,"AGGIUDICAZIONE DEFINITIVA PER LA FORNITURA DI PANE E PRODOTTI DA FORNO PER LA MENSA SCOLASTICA EX ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 – CIG A00562BC79. IMPEGNO DI SPESA.",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,145882,2023-10-31,,0,2023,COMUNE DI EMPOLI,2023-10-31
Z1B3CE7419,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) DLGS 36/2023 PER LA FORNITURA DI PRODOTTI ALIMENTARI PER LA COLAZIONE E PER FINE PASTO E PASTA DI SEMOLA IN-TEGRALE DEL COMMERCIO EQUO E SOLIDALE E DI LIBERA TERRA PER LA MENSA SCO-LASTICA DA OTTOBRE ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,6694.71,2023,COMUNE DI EMPOLI,2023-10-19
97689887EB,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5000,2023-04-14,2023-12-20,5000,2023,COMUNE DI EMPOLI,2023-04-14
975399427C,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,22590.16,2023-04-14,,13590.16,2023,COMUNE DI EMPOLI,2023-04-14
9926220FDC,PROCEDURA APERTA SOPRA SOGLIA. APPALTO  DEL SERVIZIO DI TRASPORTO SCOLASTICO. CIG 9926220FDC INDIZIONE E PRENOTAZIONE DI IMPEGNO SPESA ,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,439848.31,2023-11-02,,48141.45,2023,COMUNE DI EMPOLI,2023-06-28
Z113AC76AF,LEGGENDA FESTIVAL 2023 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI RISTORAZIONE PER GLI AUTORI PARTECIPANTI AL FESTIVAL ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1475.41,2023-04-18,2023-12-20,1250,2023,COMUNE DI EMPOLI,2023-04-19
Z683A722C5,FESTIVAL LEGGENDA 2023 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI PERNOTTAMENTO DEGLI AUTORI PARTECIPANTI AL FESTIVAL,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2385.25,2023-04-19,2023-12-20,2325.47,2023,COMUNE DI EMPOLI,2023-04-19
A00548938A,"AGGIUDICAZIONE DEFINITIVA PER LA FORNITURA DI PASTA DI SEMOLA DI GRANO DURO BIOLOGICO PER LA MENSA SCOLASTICA EX ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 – CIG A00548938A. IMPEGNO DI SPESA.",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,52291.2,2023-11-02,,0,2023,COMUNE DI EMPOLI,2023-11-02
Z8938E0101,LEGGENDA FESTIVAL - INCREMENTO DELLE SPESE PER COMUNICAZIONE AFFIDATE CON  DETERMINAZIONE DIRIGENZIALE N.1560 DEL 02/12/2022,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2023,COMUNE DI EMPOLI,2023-04-21
Z223ACEC05,LEGGENDA 2023- AFFIDAMENTO DIRETTO PER ACQUISTO N.8 TOTEM TRIANGOLARI ESPOSITIVI PER LE ESIGENZE DELLA BIBLIOTECA COMUNALE-,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,626.24,2023-04-21,2023-12-20,626.24,2023,COMUNE DI EMPOLI,2023-04-21
Z893A9D226,AFFIDAMENTO FORNITURA TENDOSTRUTTURA PER IL FESTIVAL LEGGENDA  CIG: Z893A9D226,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4500,2023-04-26,2023-12-20,4500,2023,COMUNE DI EMPOLI,2023-04-26
Z263AE4C1B,LEGGENDA FESTIVAL 2023 - AFFIDAMENTO DIRETTO SERVIZIO DI PRENOTAZIONE E ACQUISTO DI BIGLIETTI DEL TRENO PER I VIAGGI DEGLI AUTORI PARTECIPANTI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2444.58,2023-05-02,2023-12-20,2444.58,2023,COMUNE DI EMPOLI,2023-05-03
A0235C75BE,"AGGIUDICAZIONE DEFINITIVA PER LA FORNITURA DI IV GAMMA PER LA MENSA SCOLASTICA FINO A DICEMBRE 2023 EX ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 – CIG A0235C75BE. IMPEGNO DI SPESA.",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,8267.17,2023-11-13,,0,2023,COMUNE DI EMPOLI,2023-11-13
Z763B054BA,LEGGENDA FESTIVAL 2023 - AFFIDAMENTO DIRETTO FORNITURA E STAMPA DI STRISCIONI E ALTRI MATERIALI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2235,2023-05-09,2023-12-20,2235,2023,COMUNE DI EMPOLI,2023-05-09
97891240AE,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CUL-TURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMO-ZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLI",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,14000,2023-05-05,2023-12-20,14000,2023,COMUNE DI EMPOLI,2023-05-05
Z233B06F61,LLEGGENDA 2023 - AFFIDAMENTO DIRETTO DEL SERVIZIO SERVICE AUDIO E VIDEO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,12075.5,2023-05-08,2023-12-20,12075.5,2023,COMUNE DI EMPOLI,2023-05-08
97306312BA," PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIO",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4255,2023-05-10,2023-08-04,4255,2023,COMUNE DI EMPOLI,2023-05-04
ZBA3AF9346,LEGGENDA 2023 - SERVIZIO PUBBLICITÀ SU EMITTENTE RADIOFONICA LOCALE E WEB,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1255,2023-05-04,2023-12-20,1255,2023,COMUNE DI EMPOLI,2023-05-04
97993474F6,"FINANZIAMENTO PNRR, MISSIONE 1, COMPONENTE 3, INVESTIMENTO 1.2, PUBBLICATA CON DECRETO DEL DIRETTORE GENERALE MUSEI N. 62 DEL 26/01/2023: RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOTECHE E ARCHIVI PER CONSENTIRE UN PIÙ AMPIO ACCESS",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1150,2023-05-10,2023-06-05,1150,2023,COMUNE DI EMPOLI,2023-05-08
Z7C3B0198E,FESTIVAL LEGGENDA 2023 - SERVIZIO DI FACCHINAGGIO E LOGISTICA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1760,2023-05-08,2023-12-20,1760,2023,COMUNE DI EMPOLI,2023-05-09
9727116EOB,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2023,COMUNE DI EMPOLI,2023-05-09
9785447651,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2023,COMUNE DI EMPOLI,2023-05-11
0000000000,"AGGIUDICAZIONE DEFINITIVA PER LA FORNITURA DI LATTICINI PER LA MENSA SCOLASTICA EX ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 – CIG 9985415123. IMPEGNO DI SPESA.",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,145936.69,2023-11-21,,0,2023,COMUNE DI EMPOLI,2023-11-21
A023541729,"AGGIUDICAZIONE DEFINITIVA PER LA FORNITURA DI FRUTTA E VERDURA FRESCA PER LA MENSA SCOLASTICA FINO A DICEMBRE 2023  EX ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 – CIG A023541729. IMPEGNO DI SPESA.",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,37346.4,2023-11-13,,0,2023,COMUNE DI EMPOLI,2023-11-13
9839355C99,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,816,2023-05-30,2023-12-20,816,2023,COMUNE DI EMPOLI,2023-06-01
Z043DE385F,BIBLIOTECA COMUNALE PALAZZO LEGGENDA - FORNITURA DI INSEGNA PER SEGNALETICA ESTERNA – AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,80,,,,2023,COMUNE DI EMPOLI,2023-12-28
98398683F3,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,816,2023-06-01,2023-12-20,816,2023,COMUNE DI EMPOLI,2023-06-01
984638993E,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRI-MONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVE-STIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLI",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,18824,2023-06-01,,,2023,COMUNE DI EMPOLI,2023-06-01
A0057DE375,AFFIDAMENTO DIRETTO EX ART 50 COMMA 1 LETTERA B) D.LGS 36/2023 PER LA FORNITURA DI PRODOTTI SURGELATI PER LA MENSA SCOLASTICA FINO A DICEMBRE 2023,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,,,,,2023,COMUNE DI EMPOLI,2023-12-15
