Anno Emissione,Data Emissione,Data Generazione,Liquidazione,Parziale Pagamento,Accertamento,Omessa Denuncia,Importo,Importo Ridotto,Importo Diff Imposta,Importo Sanzioni,Importo Interessi,Importo Spese Notifica,Importo Pagato
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,51,51,45,0,0.77,5.18,51
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-10-05,2021-03-26,true,false,false,false,54,54,48,,0.51,5.18,54
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,68,68,48,14.49,0.82,5.18,68
2022,2022-08-31,2021-03-26,true,false,false,false,797,797,604,181.28,6.56,5.18,797
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.5,0.37,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,281,281,209,62.79,3.62,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,64
2021,2021-11-29,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,50
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,39,39,26,7.74,0.23,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,89,89,64,19.32,0.62,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,111,111,81,24.15,0.77,5.18,111
2022,2022-08-31,2021-03-26,true,false,false,false,79,79,56,16.92,0.55,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,79,79,56,16.92,0.5,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,62,62,43,12.96,0.38,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,90,90,64,19.32,1.12,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,35,35,29,0,0.49,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,109,109,79,23.69,0.75,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,22,22,13,3.88,0.1,5.18,19.41
2022,2022-08-31,2021-03-26,true,false,false,false,111,111,81,24.15,0.77,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,20,20,11,3.3,0.11,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,174,174,129,38.69,1.13,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,68,68,48,14.49,0.82,5.18,68
2021,2021-11-29,2021-09-16,true,false,false,false,31,31,20,6.1,0.18,5.18,31
2022,2022-08-31,2021-09-16,true,false,false,false,79,79,56,16.92,0.97,5.18,79
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,64
2021,2021-12-31,2021-09-16,true,false,false,false,39,39,34,,0.3,5.18,39
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2021,2021-11-29,2021-09-16,true,false,false,false,43,43,29,8.69,0.25,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,208,208,154,46.38,2.68,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,30,30,19,5.8,0.18,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,64
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,43,43,29,8.69,0.27,5.18,0
2022,2022-11-08,2021-09-16,true,false,false,false,269,269,259,,4.58,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,90,90,64,19.32,1.12,5.18,90
2022,2022-10-04,2021-03-26,true,false,false,false,167,167,160,,1.73,5.18,167
2022,2022-08-31,2021-03-26,true,false,false,false,20,20,11,3.3,0.1,5.18,20
2022,2022-08-31,2021-03-26,true,false,false,false,275,275,206,61.82,1.99,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-10-04,2021-03-26,true,false,false,false,51,51,45,,0.48,5.18,51
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,20,20,11,3.3,0.1,5.18,20
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,351,351,264,79.21,2.85,5.18,351
2022,2022-08-31,2021-03-26,true,false,false,false,182,182,135,40.61,1.3,5.18,182
2022,2022-08-31,2021-03-26,true,false,false,false,79,79,56,16.92,0.55,5.18,79
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,68
2022,2022-08-31,2021-09-16,true,false,false,false,112,112,81,24.15,1.38,5.18,112
2022,2022-08-31,2021-09-16,true,false,false,false,174,174,128,38.64,2.24,5.18,174
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,89,89,64,19.32,0.62,5.18,89
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-10-05,2021-03-26,true,false,false,false,40,40,34,,0.36,5.18,40
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,68
2021,2021-11-29,2021-09-16,true,false,false,false,682,682,517,155.2,4.81,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,68,68,48,14.49,0.42,5.18,68
2022,2022-08-31,2021-09-16,true,false,false,false,112,112,81,24.15,1.38,5.18,0
2022,2022-12-31,2021-03-26,true,false,false,false,176,176,130,39.03,1.8,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,132,132,97,28.98,0.93,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,43,43,29,8.69,0.49,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,43,43,29,8.69,0.27,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,123,123,90,27.07,0.86,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,90,90,64,19.32,1.12,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,1023,1023,777,233.1,7.28,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,64,64,45,13.54,0.39,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,127,127,93,28.03,0.88,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,179,179,133,39.9,1.17,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,699,699,529,158.7,5.8,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,68,68,48,14.49,0.82,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,64
2022,2022-08-31,2021-09-16,true,false,false,false,124,124,90,27.07,1.55,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,123,123,90,27.07,0.87,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,198,198,147,43.99,1.42,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,136,136,99,29.95,1.71,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,90,90,64,19.32,1.12,5.18,90
2021,2021-09-30,2021-09-16,true,false,false,false,682,682,517,155.2,4.81,5.18,682
2021,2021-09-30,2021-03-26,true,false,false,false,679,679,517,155.2,1.34,5.18,679
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-10-07,2021-03-26,true,false,false,false,54,54,48,,0.51,5.18,54
2022,2022-08-31,2021-09-16,true,false,false,false,192,192,142,42.52,2.42,5.18,192
2021,2021-10-19,2021-03-26,true,false,false,false,49,49,34,10.17,0.04,5.18,49
2021,2021-10-19,2021-09-16,true,false,false,false,50,50,34,10.17,0.3,5.18,50
2021,2021-11-29,2021-09-16,true,false,false,false,43,43,29,8.69,0.25,5.18,43
2022,2022-10-06,2021-03-26,true,false,false,false,40,40,34,,0.36,5.18,40
2022,2022-08-31,2021-03-26,true,false,false,false,89,89,64,19.32,0.62,5.18,89
2022,2022-08-31,2021-03-26,true,false,false,false,22,22,13,3.88,0.1,5.18,19.41
2022,2022-08-31,2021-03-26,true,false,false,false,20,20,11,3.38,0.11,5.18,20
2022,2022-08-31,2021-03-26,true,false,false,false,56,56,39,11.59,0.37,5.18,56
2022,2022-08-31,2021-03-26,true,false,false,false,30,30,19,5.8,0.18,5.18,30
2021,2021-11-29,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,258,258,193,57.96,1.84,5.18,258
2022,2022-08-31,2021-03-26,true,false,false,false,173,173,128,38.64,1.24,5.18,173
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,50
2022,2022-08-31,2021-09-16,true,false,false,false,128,128,93,28.03,1.59,5.18,128
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,49.68
2022,2022-08-31,2021-09-16,true,false,false,false,68,68,48,14.49,0.82,5.18,68
2022,2022-10-05,2021-03-26,true,false,false,false,96,96,90,,0.96,5.18,96
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-10-06,2021-03-26,true,false,false,false,28,28,23,,0.25,5.18,28
2022,2022-10-06,2021-03-26,true,false,false,false,19,19,14,,0.15,5.18,19
2022,2022-08-31,2021-09-16,true,false,false,false,90,90,64,19.32,1.12,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,109,109,79,23.69,0.75,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,175,175,129,38.69,2.2,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2022,2022-10-04,2021-03-26,true,false,false,false,40,40,34,,0.36,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,95,95,68,20.3,1.16,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,85,85,61,18.31,0.59,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,89,89,64,19.32,0.62,5.18,89
2022,2022-08-31,2021-03-26,true,false,false,false,581,581,372,111.6,92.09,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,35,35,23,6.77,0.39,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,89,89,64,19.32,0.62,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,68
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,123,123,90,27.07,0.86,5.18,123
2022,2022-08-31,2021-03-26,true,false,false,false,35,35,23,6.77,0.22,5.18,35
2022,2022-08-31,2021-03-26,true,false,false,false,111,111,81,24.15,0.77,5.18,111
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.9,10.17,0.63,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,183,183,136,40.64,1.2,5.18,0
2021,2021-10-19,2021-09-16,true,false,false,false,123,123,90,27.07,0.8,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,1144,1144,570.18,142.55,1.16,2.89,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.42,19.33,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,169,169,124.08,37.22,2.29,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,169,169,124.08,37.22,2.29,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,239,239,177.1,53.13,3.28,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,111,111,80.5,24.15,1.49,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,79,79,56,16.92,0.97,5.18,79
2021,2021-11-29,2021-09-16,true,false,false,false,89,89,64,19.32,0.58,5.18,89
2022,2022-08-31,2021-03-26,true,false,false,false,752,752,570,171.06,6.21,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,4815,4815,2404.39,601.1,3.51,2.89,0
2017,2017-06-12,2017-06-12,true,false,false,false,3178,3178,2404.39,721.32,46.61,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,1314,1314,999,299.7,10.37,5.18,1314
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,68,68,48,14.49,0.82,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,50
2021,2021-11-29,2021-09-16,true,false,false,false,89,89,64,19.33,0.58,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,56,56,39,11.59,0.66,5.18,56
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,68
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.5,0.37,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,68
2022,2022-10-05,2021-03-26,true,false,false,false,51,51,45,,0.48,5.18,51
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,68,68,48,14.49,0.82,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,174,174,129,38.69,1.23,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,89,89,64,19.32,0.62,5.18,89
2022,2022-08-31,2021-03-26,true,false,false,false,135,135,99,29.95,0.95,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,4953,4953,3774,1132.2,41.29,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,0
2022,2022-10-07,2021-03-26,true,false,false,false,21,21,16,,0.17,5.18,0
2022,2022-10-07,2021-09-16,true,false,false,false,21,21,16,,0.29,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,198,198,146,43.99,2.52,5.18,198
2022,2022-08-31,2021-09-16,true,false,false,false,90,90,64,19.32,1.12,5.18,90
2022,2022-10-06,2021-03-26,true,false,false,false,40,40,34,,0.36,5.18,40
2022,2022-08-31,2021-09-16,true,false,false,false,30,30,19,5.8,0.32,5.18,30
2022,2022-10-06,2021-03-26,true,false,false,false,70,70,64,,0.7,5.18,70
2022,2022-08-31,2021-03-26,true,false,false,false,322,322,242,72.64,2.42,5.18,322
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,50
2022,2022-12-31,2021-03-26,true,false,false,false,49,49,43,,0.58,5.18,49
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,50
2022,2022-08-31,2021-09-16,true,false,false,false,174,174,128,38.64,2.24,5.18,174
2022,2022-08-31,2021-03-26,true,false,false,false,94,94,68,20.3,0.65,5.18,94
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2023,2023-05-11,2023-05-11,true,false,false,false,50,50,34,10.2,1.03,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,1285,1285,853.11,255.9,170.98,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.53,0.77,5.18,64
2021,2021-11-29,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2021,2021-10-22,2021-03-26,true,false,false,false,43,43,29,8.69,0.03,5.18,43
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,0
2021,2021-10-07,2021-09-16,true,false,false,false,981,981,745,223.5,6.93,5.18,729.6
2021,2021-09-20,2021-09-16,true,false,false,false,64,64,45,13.54,0.39,5.18,64
2021,2021-10-18,2021-09-16,true,false,false,false,152,152,112,33.84,0.98,5.18,152
2021,2021-09-20,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,64
2021,2021-11-24,2021-03-26,true,false,false,false,146,146,112,33.84,0.16,0,146
2021,2021-11-29,2021-09-16,true,false,false,false,106,106,77,23.18,0.69,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,64,64,45,13.54,0.77,5.18,64
2022,2022-10-07,2021-03-26,true,false,false,false,51,51,45,,0.48,5.18,0
,,2023-08-17,true,false,false,false,10,10,,5.1,0,5.18,0
,,2023-08-17,true,false,false,false,7,7,,1.8,0,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,35,35,23,6.77,0.22,5.18,35
2022,2022-08-31,2021-03-26,true,false,false,false,79,79,56,16.92,0.55,5.18,0
2021,2021-09-20,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,49
2021,2021-09-16,2021-03-26,true,false,false,false,89,89,64,19.32,0.07,5.18,89
2021,2021-10-19,2021-03-26,true,false,false,false,182,182,136,40.61,0.18,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,89,89,64,19.32,0.08,5.18,89
2021,2021-10-18,2021-03-26,true,false,false,false,89,89,64,19.32,0.08,5.18,89
2021,2021-10-14,2021-03-26,true,false,false,false,94,94,68,20.3,0.09,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,1545,1545,1182,354.76,3.04,5.18,0
2021,2021-09-14,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,78
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-08-31,2021-09-16,true,false,false,false,50,50,34,10.15,0.58,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,153,153,112,33.84,1.94,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,22,22,13,3.88,0.1,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,22,22,13,3.88,0.1,5.18,0
2022,2022-08-31,2021-09-16,true,false,false,false,40,40,34,0,0.58,5.18,0
2021,2021-10-19,2021-03-26,true,false,false,false,68,68,48,14.49,0.05,5.18,68
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2023,2023-09-22,2023-09-14,true,false,false,false,54,54,34,10.15,1.95,7.83,0
,,2023-09-14,true,false,false,false,55,55,45,,2.54,7.83,0
,,2023-09-14,true,false,false,false,137,137,97,29.1,2.88,7.83,0
2023,2023-10-26,2023-09-14,true,false,false,false,589,589,429,128.7,23.09,7.83,0
2023,2023-10-26,2023-09-14,true,false,false,false,112,112,77,23.1,4.2,7.83,0
2023,2023-10-26,2023-09-14,true,false,false,false,66,66,43,12.95,2.36,7.83,0
,,2023-09-14,true,false,false,false,73,73,48,14.49,2.35,7.83,0
,,2023-09-14,true,false,false,false,58,58,48,,2.35,7.83,0
,,2023-09-14,true,false,false,false,67,67,44,13.2,2.15,7.83,0
,,2023-09-14,true,false,false,false,23,23,11,3.3,0.54,7.83,0
,,2023-09-14,true,false,false,false,72,72,48,14.4,1.97,7.83,0
,,2023-09-14,true,false,false,false,75,75,64,,3.16,7.83,0
,,2023-09-14,true,false,false,false,69,69,45,13.54,2.2,7.83,0
,,2023-09-14,true,false,false,false,49,49,39,,1.89,7.83,0
2023,2023-12-12,2023-09-14,true,false,false,false,118,118,81,24.3,4.67,7.83,0
2023,2023-12-12,2023-09-14,true,false,false,false,73,73,48,14.4,2.88,7.83,0
2023,2023-12-12,2023-09-14,true,false,false,false,48,48,30,8.58,1.8,7.83,0
2023,2023-12-12,2023-09-14,true,false,false,false,23,23,11,3.3,0.67,7.83,0
2023,2023-12-12,2023-09-14,true,false,false,false,23,23,11,3.3,0.67,7.83,0
2023,2023-12-12,2023-09-14,true,false,false,false,55,55,35,10.48,2.12,7.83,0
,,2023-09-14,true,false,false,false,54,54,34,10.15,1.65,7.83,0
2023,2023-12-13,2023-09-14,true,false,false,false,68,68,44,13.2,2.68,7.83,0
,,2023-09-14,true,false,false,false,601,601,440,132,21.58,7.83,0
,,2023-09-14,true,false,false,false,43,43,27,8.1,0.39,7.83,0
,,2023-09-14,true,false,false,false,69,69,45,13.54,2.2,7.83,0
,,2023-09-14,true,false,false,false,99,99,68,20.3,3.32,7.83,0
,,2023-09-14,true,false,false,false,2041,2041,1506,451.8,75.65,7.83,0
2023,2023-10-19,2023-09-14,true,false,false,false,184,184,129,38.72,8.05,7.83,0
,,2023-09-14,true,false,false,false,82,82,55,16.5,2.7,7.83,0
,,2023-09-14,true,false,false,false,304,304,220,66,10.56,7.83,0
2023,2023-10-19,2023-09-14,true,false,false,false,68,68,45,13.5,1.91,7.83,0
,,2023-09-14,true,false,false,false,587,587,429,128.7,21.03,7.83,0
,,2023-09-14,true,false,false,false,483,483,352,105.6,17.27,7.83,0
,,2023-09-14,true,false,false,false,43,43,34,,1.65,7.83,0
,,2023-09-14,true,false,false,false,55,55,45,,2.2,7.83,0
,,2023-09-14,true,false,false,false,94,94,64,19.32,3.16,7.83,0
,,2023-09-14,true,false,false,false,514,514,375,112.57,18.66,7.83,0
,,2023-09-14,true,false,false,false,349,349,253,75.9,12.42,7.83,0
,,2023-09-14,true,false,false,false,43,43,34,,1.65,7.83,0
,,2023-09-14,true,false,false,false,73,73,48,14.49,2.35,7.83,0
,,2023-09-14,true,false,false,false,596,596,436,130.68,21.85,7.83,0
,,2023-09-14,true,false,false,false,91,91,79,,3.85,7.83,0
,,2023-09-14,true,false,false,false,38,38,22,6.6,1.08,7.83,0
,,2023-09-14,true,false,false,false,94,94,64,19.32,3.16,7.83,0
,,2023-09-14,true,false,false,false,81,81,56,16.8,0.81,7.83,0
,,2023-09-14,true,false,false,false,1400,1400,1032,309.27,51.26,7.83,0
,,2023-09-14,true,false,false,false,55,55,45,,2.2,7.83,0
,,2023-09-14,true,false,false,false,53,53,34,10.2,1.28,7.83,0
,,2023-09-14,true,false,false,false,43,43,27,8.1,0.39,7.83,0
,,2023-09-14,true,false,false,false,52,52,34,10.2,0.26,7.83,0
,,2023-09-14,true,false,false,false,53,53,34,10.2,0.78,7.83,0
,,2023-09-14,true,false,false,false,50,50,32,9.6,0.29,7.83,0
,,2023-09-14,true,false,false,false,68,68,45,13.5,1.69,7.83,0
,,2023-09-14,true,false,false,false,68,68,45,13.5,1.66,7.83,0
,,2023-09-14,true,false,false,false,137,137,97,29.1,2.88,7.83,0
,,2023-09-14,true,false,false,false,121,121,84,25.2,4.01,7.83,0
,,2023-09-14,true,false,false,false,94,94,64,19.2,2.47,7.83,0
,,2023-09-14,true,false,false,false,83,83,56,16.8,2.7,7.83,0
,,2023-09-14,true,false,false,false,388,388,282,84.6,13.43,7.83,0
,,2023-09-14,true,false,false,false,129,129,90,27,4.32,7.83,0
,,2023-09-14,true,false,false,false,67,67,45,13.5,0.22,7.83,0
,,2023-09-14,true,false,false,false,73,73,48,14.4,2.3,7.83,0
,,2023-09-14,true,false,false,false,43,43,27,8.1,0.33,7.83,0
,,2023-09-14,true,false,false,false,43,43,34,,1.62,7.83,0
,,2023-09-14,true,false,false,false,51,51,32,9.6,1.52,7.83,0
,,2023-09-14,true,false,false,false,54,54,34,10.2,1.62,7.83,0
,,2023-09-14,true,false,false,false,54,54,34,10.2,1.62,7.83,0
,,2023-09-14,true,false,false,false,68,68,45,13.5,2.15,7.83,0
,,2023-09-14,true,false,false,false,48,48,30,9,1.45,7.83,0
,,2023-09-14,true,false,false,false,73,73,48,14.4,2.3,7.83,0
,,2023-09-14,true,false,false,false,25,25,13,3.88,0.62,7.83,0
,,2023-09-14,true,false,false,false,35,35,20,5.72,0.96,7.83,0
,,2023-09-14,true,false,false,false,190,190,135,40.5,6.49,7.83,0
,,2023-09-14,true,false,false,false,25,25,13,3.88,0.62,7.83,0
,,2023-09-14,true,false,false,false,68,68,45,13.5,2.16,7.83,0
,,2023-09-14,true,false,false,false,117,117,81,24.3,3.89,7.83,0
,,2023-09-14,true,false,false,false,99,99,68,20.4,3.26,7.83,0
,,2023-09-14,true,false,false,false,54,54,34,10.2,1.62,7.83,0
,,2023-09-14,true,false,false,false,39,39,23,6.9,1.1,7.83,0
,,2023-09-14,true,false,false,false,39,39,23,6.9,1.09,7.83,0
,,2023-09-14,true,false,false,false,128,128,90,27,3.22,7.83,0
,,2023-09-14,true,false,false,false,44,44,27,8.1,0.58,7.83,0
,,2023-09-14,true,false,false,false,54,54,34,10.2,1.62,7.83,0
,,2023-09-14,true,false,false,false,99,99,68,20.4,3.24,7.83,0
,,2023-09-14,true,false,false,false,54,54,34,10.2,1.62,7.83,0
,,2023-09-14,true,false,false,false,25,25,13,3.88,0.62,7.83,0
